Municipal distribution. 2021
Pla d'Urgell
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.880,734,5766,1892
Torregrossa,385,138,1084,3584
Ivars d'Urgell,247,95,746,3846
Barbens,331,68,534,2054
Linyola,410,62,487,1512
Vilanova de Bellpuig,116,43,338,3707
Bellvís,450,40,314,889
Bell-lloc d'Urgell,367,37,291,1008
Golmés,208,25,196,1202
Castellnou de Seana,69,15,118,2174
Miralcamp,153,5,039,327
Vila-sana,54,4,031,741
Other municipalities,434,7,055,161
Pla d'Urgell,7.104,1.273,10000,1792

