Municipal distribution. 2000
Alt Penedès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,915,217,6845,2372
Santa Margarida i els Monjos,163,28,883,1718
Sant Sadurní d'Anoia,205,19,599,927
Subirats,73,14,442,1918
Sant Llorenç d'Hortons,52,8,252,1538
Pacs del Penedès,22,6,189,2727
Gelida,115,5,158,435
Other municipalities,417,20,631,480
Alt Penedès,1.962,317,10000,1616

