Distribution by districts. 2022
Barcelona
Geographical origin: Tanzania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d245
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,5,1351,<001
Eixample,67.489,..,..,..
Sants-Montjuïc,43.479,..,..,..
Les Corts,11.810,..,..,..
Sarrià-Sant Gervasi,21.616,..,..,..
Gràcia,25.191,..,..,..
Horta-Guinardó,29.050,4,1081,001
Nou Barris,33.913,9,2432,003
Sant Andreu,22.541,5,1351,002
Sant Martí,50.286,..,..,..
Total,359.480,37,10000,001

