Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;23;53;4,12;0,19
De 5 a 9 anys;39;24;63;4,90;0,23
De 10 a 14 anys;35;32;67;5,21;0,24
De 15 a 19 anys;20;29;49;3,81;0,18
De 20 a 24 anys;41;44;85;6,61;0,31
De 25 a 29 anys;47;63;110;8,55;0,40
De 30 a 34 anys;39;65;104;8,09;0,38
De 35 a 39 anys;53;93;146;11,35;0,53
De 40 a 44 anys;61;101;162;12,60;0,59
De 45 a 49 anys;58;93;151;11,74;0,55
De 50 a 54 anys;62;52;114;8,86;0,42
De 55 a 59 anys;41;48;89;6,92;0,32
De 60 a 64 anys;22;18;40;3,11;0,15
De 65 a 69 anys;10;22;32;2,49;0,12
De 70 a 74 anys;..;..;17;1,32;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;561;725;1286;100,00;4,69
%;43,62;56,38;100,00;;

