Població estrangera a 1 de gener. Per districtes. 2015
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;62;22,46;11,52
Districte II;690;42;15,22;6,09
Districte III;340;32;11,59;9,41
Districte IV;95;..;..;..
Districte V;201;8;2,90;3,98
Districte VI;119;5;1,81;4,20
Districte VII;181;7;2,54;3,87
Districte VIII;321;24;8,70;7,48
Districte IX;220;9;3,26;4,09
Districte X;2076;86;31,16;4,14
Total;4781;276;100,00;5,77

