Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garrotxa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;43;87;4,77;1,04
De 5 a 9 anys;39;39;78;4,28;0,93
De 10 a 14 anys;47;33;80;4,39;0,96
De 15 a 19 anys;30;42;72;3,95;0,86
De 20 a 24 anys;58;72;130;7,13;1,56
De 25 a 29 anys;111;123;234;12,84;2,80
De 30 a 34 anys;123;137;260;14,26;3,12
De 35 a 39 anys;108;69;177;9,71;2,12
De 40 a 44 anys;96;79;175;9,60;2,10
De 45 a 49 anys;81;65;146;8,01;1,75
De 50 a 54 anys;79;58;137;7,52;1,64
De 55 a 59 anys;53;44;97;5,32;1,16
De 60 a 64 anys;37;34;71;3,89;0,85
De 65 a 69 anys;30;14;44;2,41;0,53
De 70 a 74 anys;10;9;19;1,04;0,23
De 75 a 79 anys;..;..;7;0,38;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,38;0,08
Total;953;870;1823;100,00;21,84
%;52,28;47,72;100,00;;

