Municipal distribution. 2000
Bages
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,1.290,92,4894,713
Sant Fruitós de Bages,59,14,745,2373
Sant Salvador de Guardiola,21,10,532,4762
Monistrol de Montserrat,82,9,479,1098
Navàs,51,7,372,1373
Navarcles,17,7,372,4118
Sant Vicenç de Castellet,36,6,319,1667
Castellgalí,12,6,319,5000
Sant Joan de Vilatorrada,40,5,266,1250
Sallent,32,5,266,1562
Cardona,32,5,266,1562
Castellbell i el Vilar,62,4,213,645
Other municipalities,180,18,957,1000
Bages,1.914,188,10000,982

