Población extranjera a 1 de enero. Por países. 2003
Sabadell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;162;133;295;74,12;1,95
Pakistán;38;8;46;11,56;0,34
Índia;..;..;17;4,27;0,36
Japón;..;..;7;1,76;0,44
Filipinas;..;..;5;1,26;0,08
Tailandia;..;..;5;1,26;3,91
Jordania;..;..;4;1,01;1,94
Líbano;..;..;4;1,01;1,14
Resto de países;10;4;14;3,52;..
No consta país;0;1;1;0,25;..
Total continent;233;165;398;100,00;..

