Població estrangera a 1 de gener. Per municipis. 2017
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;2384;30,92;41,91
Roquetes;1154;744;9,65;64,47
Amposta;3070;665;8,62;21,66
Ulldecona;1580;441;5,72;27,91
Móra d'Ebre;902;410;5,32;45,45
Ametlla de Mar, l';1528;381;4,94;24,93
Ràpita, la;2427;367;4,76;15,12
Aldea, l';795;299;3,88;37,61
Deltebre;999;266;3,45;26,63
Alcanar;1902;239;3,10;12,57
Santa Bàrbara;538;204;2,65;37,92
Sénia, la;956;196;2,54;20,50
Móra la Nova;566;184;2,39;32,51
Camarles;460;123;1,60;26,74
Benissanet;266;86;1,12;32,33
Torre de l'Espanyol, la;112;80;1,04;71,43
Ascó;125;77;1,00;61,60
Flix;411;68;0,88;16,55
Vinebre;74;58;0,75;78,38
Perelló, el;753;58;0,75;7,70
Gandesa;608;55;0,71;9,05
Ampolla, l';863;54;0,70;6,26
Miravet;92;40;0,52;43,48
Sant Jaume d'Enveja;211;35;0,45;16,59
Tivenys;98;34;0,44;34,69
Masdenverge;73;32;0,41;43,84
Xerta;92;31;0,40;33,70
Galera, la;102;19;0,25;18,63
Ginestar;145;13;0,17;8,97
Aldover;67;13;0,17;19,40
Tivissa;193;10;0,13;5,18
Palma d'Ebre, la;28;7;0,09;25,00
Pobla de Massaluca, la;36;5;0,06;13,89
Garcia;74;5;0,06;6,76
Freginals;82;5;0,06;6,10
Riba-roja d'Ebre;81;4;0,05;4,94
Horta de Sant Joan;123;4;0,05;3,25
Resta de municipis;845;15;0,19;1,78
Terres de l'Ebre;28120;7711;100,00;27,42

