Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12421;4362;43,34;35,12
Girona;20884;4195;41,68;20,09
Llagostera;1523;715;7,10;46,95
Cassà de la Selva;1735;243;2,41;14,01
Celrà;1241;110;1,09;8,86
Sant Gregori;217;63;0,63;29,03
Sant Julià de Ramis;344;59;0,59;17,15
Bescanó;245;58;0,58;23,67
Flaçà;302;55;0,55;18,21
Sarrià de Ter;396;50;0,50;12,63
Quart;179;41;0,41;22,91
Sant Jordi Desvalls;95;37;0,37;38,95
Bordils;315;26;0,26;8,25
Fornells de la Selva;130;16;0,16;12,31
Juià;40;14;0,14;35,00
Cervià de Ter;109;5;0,05;4,59
Resto de municipios;384;15;0,15;3,91
Gironès;40560;10064;100,00;24,81

