Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,12;0,48
De 5 a 9 años;12;9;21;5,57;1,27
De 10 a 14 años;17;16;33;8,75;2,00
De 15 a 20 años;12;12;24;6,37;1,45
De 20 a 24 años;16;21;37;9,81;2,24
De 25 a 29 años;18;24;42;11,14;2,54
De 30 a 34 años;22;34;56;14,85;3,39
De 35 a 39 años;25;26;51;13,53;3,09
De 40 a 44 años;21;20;41;10,88;2,48
De 44 a 49 años;12;13;25;6,63;1,51
De 50 a 54 años;6;7;13;3,45;0,79
De 55 a 59 años;..;..;6;1,59;0,36
De 60 a 64 años;..;..;7;1,86;0,42
De 65 a 69 años;..;..;7;1,86;0,42
De 70 a 74 años;..;..;4;1,06;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;203;377;100,00;22,82
%;46,15;53,85;100,00;;

