Población extranjera a 1 de enero. Por países. 2001
Gironès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;85;113;198;27,39;1,78
Italia;76;38;114;15,77;1,45
Reino Unido;56;49;105;14,52;1,62
Portugal;48;48;96;13,28;2,44
Alemania;48;36;84;11,62;0,79
Países Bajos;35;39;74;10,24;1,96
Bélgica;16;9;25;3,46;0,97
Finlandia;4;4;8;1,11;3,64
Irlanda;..;..;7;0,97;1,71
Dinamarca;..;..;6;0,83;1,17
Austria;..;..;4;0,55;0,78
Resto de países;..;..;..;..;..
Total subcontinent;378;345;723;100,00;..

