Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7096;1246;19,80;17,56
Lloret de Mar;14114;1171;18,61;8,30
Arbúcies;1544;731;11,62;47,34
Sant Hilari Sacalm;1196;730;11,60;61,04
Santa Coloma de Farners;2866;698;11,09;24,35
Anglès;1292;457;7,26;35,37
Hostalric;611;185;2,94;30,28
Tossa de Mar;1372;183;2,91;13,34
Vidreres;1123;118;1,88;10,51
Caldes de Malavella;786;115;1,83;14,63
Amer;295;99;1,57;33,56
Sils;868;97;1,54;11,18
Sant Julià del Llor i Bonmatí;184;95;1,51;51,63
Breda;391;95;1,51;24,30
Maçanet de la Selva;1006;82;1,30;8,15
Cellera de Ter, la;185;58;0,92;31,35
Vilobí d'Onyar;344;46;0,73;13,37
Riudarenes;318;34;0,54;10,69
Riells i Viabrea;276;18;0,29;6,52
Riudellots de la Selva;274;11;0,17;4,01
Fogars de la Selva;77;7;0,11;9,09
Massanes;61;7;0,11;11,48
Sant Feliu de Buixalleu;46;5;0,08;10,87
Resta de municipis;78;4;0,06;5,13
Selva;36403;6292;100,00;17,28

