Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;697;641;1338;7,77;3,47
De 5 a 9 anys;619;568;1187;6,89;3,08
De 10 a 14 anys;359;324;683;3,97;1,77
De 15 a 19 anys;511;246;757;4,40;1,97
De 20 a 24 anys;634;319;953;5,54;2,47
De 25 a 29 anys;773;525;1298;7,54;3,37
De 30 a 34 anys;1074;698;1772;10,29;4,60
De 35 a 39 anys;1731;759;2490;14,46;6,47
De 40 a 44 anys;1950;632;2582;15,00;6,71
De 45 a 49 anys;1544;408;1952;11,34;5,07
De 50 a 54 anys;852;241;1093;6,35;2,84
De 55 a 59 anys;466;122;588;3,42;1,53
De 60 a 64 anys;237;67;304;1,77;0,79
De 65 a 69 anys;93;40;133;0,77;0,35
De 70 a 74 anys;31;14;45;0,26;0,12
De 75 a 79 anys;9;16;25;0,15;0,06
De 80 a 84 anys;7;8;15;0,09;0,04
85 anys o més;..;..;..;..;..
Total;11588;5628;17216;100,00;44,71
%;67,31;32,69;100,00;;

