Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;8,55;0,08
De 5 a 9 años;..;..;4;2,63;0,02
De 10 a 14 años;..;..;5;3,29;0,03
De 15 a 20 años;..;..;7;4,61;0,04
De 20 a 24 años;..;..;17;11,18;0,10
De 25 a 29 años;9;8;17;11,18;0,10
De 30 a 34 años;20;11;31;20,39;0,18
De 35 a 39 años;12;6;18;11,84;0,11
De 40 a 44 años;15;6;21;13,82;0,13
De 44 a 49 años;..;..;9;5,92;0,05
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,63;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;52;152;100,00;0,91
%;65,79;34,21;100,00;;

