Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;31;54;8,08;0,28
De 5 a 9 años;31;12;43;6,44;0,22
De 10 a 14 años;12;16;28;4,19;0,14
De 15 a 20 años;19;25;44;6,59;0,23
De 20 a 24 años;22;23;45;6,74;0,23
De 25 a 29 años;41;50;91;13,62;0,47
De 30 a 34 años;45;44;89;13,32;0,46
De 35 a 39 años;46;46;92;13,77;0,48
De 40 a 44 años;53;38;91;13,62;0,47
De 44 a 49 años;24;26;50;7,49;0,26
De 50 a 54 años;11;7;18;2,69;0,09
De 55 a 59 años;..;..;7;1,05;0,04
De 60 a 64 años;..;..;6;0,90;0,03
De 65 a 69 años;..;..;4;0,60;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;340;328;668;100,00;3,45
%;50,90;49,10;100,00;;

