Població estrangera a 1 de gener. Per municipis. 2020
Província: Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;12421;36,99;45,33
Balaguer;4157;2148;6,40;51,67
Mollerussa;3938;2129;6,34;54,06
Tàrrega;3843;1732;5,16;45,07
Cervera;2102;1338;3,98;63,65
Alcarràs;3033;1158;3,45;38,18
Guissona;3787;880;2,62;23,24
Almacelles;1365;851;2,53;62,34
Bellpuig;1229;715;2,13;58,18
Aitona;848;624;1,86;73,58
Solsona;1294;566;1,69;43,74
Juneda;785;391;1,16;49,81
Agramunt;943;391;1,16;41,46
Borges Blanques, les;900;379;1,13;42,11
Seròs;571;334;0,99;58,49
Torregrossa;396;302;0,90;76,26
Soses;440;302;0,90;68,64
Tremp;949;297;0,88;31,30
Seu d'Urgell, la;1666;271;0,81;16,27
Alguaire;536;261;0,78;48,69
Pobla de Segur, la;584;257;0,77;44,01
Almenar;404;210;0,63;51,98
Alcoletge;489;199;0,59;40,70
Ponts;572;181;0,54;31,64
Alfarràs;293;181;0,54;61,77
Torres de Segre;800;167;0,50;20,88
Granja d'Escarp, la;218;166;0,49;76,15
Rosselló;504;165;0,49;32,74
Corbins;217;161;0,48;74,19
Linyola;398;160;0,48;40,20
Vielha e Mijaran;1159;157;0,47;13,55
Torrelameu;175;154;0,46;88,00
Alpicat;404;144;0,43;35,64
Torrefarrera;570;140;0,42;24,56
Bell-lloc d'Urgell;366;137;0,41;37,43
Barbens;269;128;0,38;47,58
Albesa;275;126;0,38;45,82
Ivars d'Urgell;231;120;0,36;51,95
Artesa de Segre;711;119;0,35;16,74
Portella, la;303;107;0,32;35,31
Fuliola, la;165;102;0,30;61,82
Albatàrrec;495;101;0,30;20,40
Pont de Suert, el;323;99;0,29;30,65
Golmés;232;96;0,29;41,38
Massalcoreig;165;95;0,28;57,58
Bellvís;451;95;0,28;21,06
Benavent de Segrià;155;91;0,27;58,71
Maials;160;86;0,26;53,75
Menàrguens;137;78;0,23;56,93
Artesa de Lleida;182;75;0,22;41,21
Tornabous;223;68;0,20;30,49
Oliana;290;66;0,20;22,76
Térmens;189;65;0,19;34,39
Granadella, la;124;61;0,18;49,19
Vilanova de Bellpuig;111;57;0,17;51,35
Gimenells i el Pla de la Font;135;55;0,16;40,74
Bellcaire d'Urgell;90;53;0,16;58,89
Sant Guim de Freixenet;162;52;0,15;32,10
Vallfogona de Balaguer;225;49;0,15;21,78
Poal, el;93;49;0,15;52,69
Sunyer;93;47;0,14;50,54
Palau d'Anglesola, el;204;47;0,14;23,04
Vilanova de la Barca;255;45;0,13;17,65
Castelldans;128;45;0,13;35,16
Torà;195;43;0,13;22,05
Castellserà;72;43;0,13;59,72
Les;196;41;0,12;20,92
Anglesola;171;41;0,12;23,98
Sudanell;76;40;0,12;52,63
Verdú;100;39;0,12;39,00
Vilanova de Segrià;130;37;0,11;28,46
Torre-serona;70;32;0,10;45,71
Miralcamp;153;31;0,09;20,26
Castellnou de Seana;48;31;0,09;64,58
Montoliu de Lleida;61;30;0,09;49,18
Guimerà;38;29;0,09;76,32
Foradada;53;28;0,08;52,83
Arbeca;321;28;0,08;8,72
Albi, l';43;28;0,08;65,12
Bossòst;153;26;0,08;16,99
Sort;240;25;0,07;10,42
Soleràs, el;47;25;0,07;53,19
Belianes;58;25;0,07;43,10
Ivars de Noguera;26;23;0,07;88,46
Granyena de les Garrigues;27;22;0,07;81,48
Esterri d'Àneu;166;22;0,07;13,25
Vilanova de Meià;53;21;0,06;39,62
Vilagrassa;91;20;0,06;21,98
Sant Llorenç de Morunys;68;20;0,06;29,41
Vilaller;64;19;0,06;29,69
Bellver de Cerdanya;147;17;0,05;11,56
Penelles;34;16;0,05;47,06
Juncosa;41;15;0,04;36,59
Puigverd de Lleida;83;14;0,04;16,87
Montferrer i Castellbò;85;14;0,04;16,47
Fondarella;42;14;0,04;33,33
Bovera;22;14;0,04;63,64
Vall de Boí, la;81;14;0,04;17,28
Alfés;17;14;0,04;82,35
Alamús, els;131;14;0,04;10,69
Massoteres;45;13;0,04;28,89
Peramola;45;12;0,04;26,67
Isona i Conca Dellà;125;12;0,04;9,60
Organyà;75;11;0,03;14,67
Castelló de Farfanya;55;11;0,03;20,00
Ribera d'Urgellet;119;10;0,03;8,40
Vinaixa;24;9;0,03;37,50
Talarn;25;9;0,03;36,00
Sidamon;52;9;0,03;17,31
Àger;69;9;0,03;13,04
Torrefeta i Florejacs;40;8;0,02;20,00
Guingueta d'Àneu, la;40;8;0,02;20,00
Valls de Valira, les;107;8;0,02;7,48
Preixana;24;8;0,02;33,33
Olius;25;8;0,02;32,00
Llardecans;13;8;0,02;61,54
Espluga Calba, l';21;8;0,02;38,10
Sant Martí de Riucorb;30;7;0,02;23,33
Vila-sana;51;7;0,02;13,73
Salàs de Pallars;31;7;0,02;22,58
Navès;17;7;0,02;41,18
Naut Aran;156;7;0,02;4,49
Ribera d'Ondara;14;5;0,01;35,71
Torre de Cabdella, la;35;5;0,01;14,29
Soriguera;13;5;0,01;38,46
Cubells;33;5;0,01;15,15
Camarasa;32;5;0,01;15,62
Baronia de Rialb, la;12;5;0,01;41,67
Aspa;17;5;0,01;29,41
Algerri;30;5;0,01;16,67
Plans de Sió, els;31;4;0,01;12,90
Josa i Tuixén;6;4;0,01;66,67
Preixens;14;4;0,01;28,57
Os de Balaguer;35;4;0,01;11,43
Esterri de Cardós;4;4;0,01;100,00
Espot;23;4;0,01;17,39
Cervià de les Garrigues;31;4;0,01;12,90
Albagés, l';8;4;0,01;50,00
Resta de municipis;992;52;0,15;5,24
Província: Lleida;79833;33581;100,00;42,06

