Distribution by districts. 2005
Reus
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,781,..,..,..
District II,2.393,6,1714,025
District III,2.400,6,1714,025
District IV,1.513,..,..,..
District V,1.578,..,..,..
District VI,1.693,5,1429,030
District VII,647,13,3714,201
District VIII,628,..,..,..
District IX,49,..,..,..
District X,78,..,..,..
Total,11.760,35,10000,030

