Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ripollès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;3,77;0,77
De 5 a 9 años;10;5;15;4,72;0,97
De 10 a 14 años;5;5;10;3,14;0,65
De 15 a 20 años;8;5;13;4,09;0,84
De 20 a 24 años;25;14;39;12,26;2,52
De 25 a 29 años;28;21;49;15,41;3,16
De 30 a 34 años;17;17;34;10,69;2,19
De 35 a 39 años;21;14;35;11,01;2,26
De 40 a 44 años;15;18;33;10,38;2,13
De 44 a 49 años;13;15;28;8,81;1,81
De 50 a 54 años;9;12;21;6,60;1,35
De 55 a 59 años;..;..;5;1,57;0,32
De 60 a 64 años;..;..;6;1,89;0,39
De 65 a 69 años;5;4;9;2,83;0,58
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,26;0,26
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;169;149;318;100,00;20,52
%;53,14;46,86;100,00;;

