Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;93;177;4,23;0,72
De 5 a 9 anys;90;100;190;4,54;0,78
De 10 a 14 anys;77;95;172;4,11;0,70
De 15 a 19 anys;124;145;269;6,43;1,10
De 20 a 24 anys;282;301;583;13,93;2,39
De 25 a 29 anys;366;389;755;18,04;3,09
De 30 a 34 anys;383;291;674;16,10;2,76
De 35 a 39 anys;299;241;540;12,90;2,21
De 40 a 44 anys;179;141;320;7,64;1,31
De 45 a 49 anys;133;99;232;5,54;0,95
De 50 a 54 anys;85;59;144;3,44;0,59
De 55 a 59 anys;31;41;72;1,72;0,29
De 60 a 64 anys;6;18;24;0,57;0,10
De 65 a 69 anys;11;5;16;0,38;0,07
De 70 a 74 anys;..;..;10;0,24;0,04
De 75 a 79 anys;..;..;5;0,12;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2154;2032;4186;100,00;17,14
%;51,46;48,54;100,00;;

