Población extranjera a 1 de enero. Por países. 2015
Sabadell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;839;905;1744;52,50;1,86
Italia;296;210;506;15,23;1,04
Francia;96;116;212;6,38;0,67
Portugal;95;84;179;5,39;1,44
Bulgaria;87;90;177;5,33;1,47
Reino Unido;77;33;110;3,31;0,58
Alemania;57;50;107;3,22;0,56
Polonia;34;49;83;2,50;0,76
Países Bajos;38;19;57;1,72;0,65
Bélgica;16;9;25;0,75;0,52
Irlanda;10;8;18;0,54;0,90
Suecia;6;9;15;0,45;0,50
Lituania;5;10;15;0,45;0,68
Austria;9;4;13;0,39;0,90
Finlandia;..;..;12;0,36;1,40
Grecia;6;4;10;0,30;0,77
Dinamarca;4;5;9;0,27;0,73
Hungría;4;4;8;0,24;0,52
República Checa;..;..;8;0,24;0,48
Eslovaquia;..;..;4;0,12;0,26
Croacia;..;..;4;0,12;0,71
Eslovenia;..;..;4;0,12;1,45
Resto de países;..;..;..;..;..
Total subcontinent;1697;1625;3322;100,00;..

