Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,62;<0,01
De 5 a 9 anys;..;..;7;5,38;0,01
De 10 a 14 anys;..;..;6;4,62;<0,01
De 15 a 19 anys;..;..;5;3,85;<0,01
De 20 a 24 anys;..;..;11;8,46;0,02
De 25 a 29 anys;4;5;9;6,92;0,01
De 30 a 34 anys;4;15;19;14,62;0,03
De 35 a 39 anys;7;14;21;16,15;0,03
De 40 a 44 anys;7;9;16;12,31;0,03
De 45 a 49 anys;5;4;9;6,92;0,01
De 50 a 54 anys;..;..;5;3,85;<0,01
De 55 a 59 anys;..;..;5;3,85;<0,01
De 60 a 64 anys;..;..;5;3,85;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;47;83;130;100,00;0,20
%;36,15;63,85;100,00;;

