Foreign population by age and sex. 2002
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,64,148,928,290
5-9 years,55,35,90,565,177
10-14 years,53,55,108,678,212
15-19 years,85,73,158,991,310
20-24 years,116,74,190,1192,373
25-29 years,131,80,211,1324,414
30-34 years,149,62,211,1324,414
35-39 years,110,55,165,1035,324
40-44 years,81,42,123,772,241
45-49 years,49,24,73,458,143
50-54 years,30,12,42,263,082
55-59 years,12,5,17,107,033
60-64 years,16,14,30,188,059
65-69 years,7,7,14,088,027
70-74 years,..,..,7,044,014
75-79 years,..,..,5,031,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,984,610,1.594,10000,3127
%,6173,3827,10000,,

