Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;4,08;1,03
De 5 a 9 años;17;20;37;4,20;1,06
De 10 a 14 años;14;13;27;3,06;0,78
De 15 a 20 años;22;14;36;4,08;1,03
De 20 a 24 años;28;35;63;7,14;1,81
De 25 a 29 años;40;57;97;11,00;2,79
De 30 a 34 años;63;64;127;14,40;3,65
De 35 a 39 años;73;51;124;14,06;3,56
De 40 a 44 años;69;50;119;13,49;3,42
De 44 a 49 años;42;27;69;7,82;1,98
De 50 a 54 años;36;24;60;6,80;1,72
De 55 a 59 años;18;13;31;3,51;0,89
De 60 a 64 años;17;17;34;3,85;0,98
De 65 a 69 años;6;4;10;1,13;0,29
De 70 a 74 años;..;..;5;0,57;0,14
De 75 a 79 años;..;..;5;0,57;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;467;415;882;100,00;25,34
%;52,95;47,05;100,00;;

