Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Centrals
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1444;1334;2778;14,16;5,99
De 5 a 9 años;920;844;1764;8,99;3,80
De 10 a 14 años;556;547;1103;5,62;2,38
De 15 a 20 años;673;592;1265;6,45;2,73
De 20 a 24 años;548;768;1316;6,71;2,84
De 25 a 29 años;775;1100;1875;9,56;4,04
De 30 a 34 años;1197;1033;2230;11,37;4,81
De 35 a 39 años;1321;898;2219;11,31;4,78
De 40 a 44 años;1031;640;1671;8,52;3,60
De 44 a 49 años;780;496;1276;6,50;2,75
De 50 a 54 años;480;368;848;4,32;1,83
De 55 a 59 años;340;239;579;2,95;1,25
De 60 a 64 años;143;111;254;1,29;0,55
De 65 a 69 años;71;56;127;0,65;0,27
De 70 a 74 años;60;86;146;0,74;0,31
De 75 a 79 años;35;68;103;0,53;0,22
De 80 a 84 años;10;28;38;0,19;0,08
85 años o más;7;20;27;0,14;0,06
Total;10391;9228;19619;100,00;42,28
%;52,96;47,04;100,00;;

