Población extranjera a 1 de enero. Por países. 2020
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;105;115;220;26,76;0,24
Italia;83;73;156;18,98;0,23
Bulgaria;49;41;90;10,95;0,78
Portugal;50;33;83;10,10;0,58
Francia;30;39;69;8,39;0,19
Alemania;28;36;64;7,79;0,34
Polonia;17;18;35;4,26;0,34
Reino Unido;16;13;29;3,53;0,13
Países Bajos;12;7;19;2,31;0,20
Hungría;..;..;12;1,46;0,62
Grecia;..;..;6;0,73;0,33
Irlanda;..;..;6;0,73;0,24
Bélgica;..;..;5;0,61;0,09
Croacia;..;..;5;0,61;0,57
Austria;..;..;4;0,49;0,27
Finlandia;..;..;4;0,49;0,38
Letonia;..;..;4;0,49;0,39
República Checa;..;..;4;0,49;0,25
Resto de países;..;..;7;0,85;..
Total subcontinent;416;406;822;100,00;..

