Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,10;0,02
De 5 a 9 anys;5;12;17;4,46;0,03
De 10 a 14 anys;6;6;12;3,15;0,02
De 15 a 19 anys;8;6;14;3,67;0,03
De 20 a 24 anys;20;14;34;8,92;0,07
De 25 a 29 anys;33;49;82;21,52;0,16
De 30 a 34 anys;30;45;75;19,69;0,15
De 35 a 39 anys;26;36;62;16,27;0,12
De 40 a 44 anys;14;14;28;7,35;0,06
De 45 a 49 anys;12;7;19;4,99;0,04
De 50 a 54 anys;5;9;14;3,67;0,03
De 55 a 59 anys;5;4;9;2,36;0,02
De 60 a 64 anys;..;..;4;1,05;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;210;381;100,00;0,77
%;44,88;55,12;100,00;;

