Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;155;0,23;1,28;28;22,05
2021;68397;11881;127;0,19;1,07;3;2,42
2020;68263;11751;124;0,18;1,06;10;8,77
2019;67436;11197;114;0,17;1,02;12;11,76
2018;67083;10796;102;0,15;0,94;-4;-3,77
2017;67491;11042;106;0,16;0,96;5;4,95
2016;67646;11048;101;0,15;0,91;-3;-2,88
2015;68524;11897;104;0,15;0,87;3;2,97
2014;69613;13017;101;0,15;0,78;-8;-7,34
2013;71577;15025;109;0,15;0,73;-7;-6,03
2012;72121;15584;116;0,16;0,74;11;10,48
2011;72261;15600;105;0,15;0,67;3;2,94
2010;72333;15758;102;0,14;0,65;31;43,66
2009;72189;15808;71;0,10;0,45;30;73,17
2008;71058;15008;41;0,06;0,27;27;192,86
2007;67834;12208;14;0,02;0,11;7;100,00
2006;65333;10278;7;0,01;0,07;0;0,00
2005;64181;9472;7;0,01;0,07;..;..
2004;61989;7548;..;..;..;..;..
2003;60728;6370;..;..;..;..;..
2002;59234;4673;..;..;..;..;..
2001;57584;3084;..;..;..;..;..
2000;55828;1497;..;..;..;..;..

