Foreign population by age and sex. 2006
Vallès Oriental
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,81,81,162,755,044
5-9 years,54,43,97,452,026
10-14 years,45,19,64,298,017
15-19 years,51,8,59,275,016
20-24 years,196,64,260,1211,070
25-29 years,456,72,528,2459,143
30-34 years,379,68,447,2082,121
35-39 years,240,24,264,1230,071
40-44 years,137,12,149,694,040
45-49 years,..,..,88,410,024
50-54 years,..,..,23,107,006
55-59 years,..,..,5,023,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.750,397,2.147,10000,580
%,8151,1849,10000,,

