Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;99;202;9,08;0,70
De 5 a 9 años;84;79;163;7,33;0,57
De 10 a 14 años;73;65;138;6,21;0,48
De 15 a 20 años;85;49;134;6,03;0,47
De 20 a 24 años;119;34;153;6,88;0,53
De 25 a 29 años;140;45;185;8,32;0,64
De 30 a 34 años;107;98;205;9,22;0,71
De 35 a 39 años;161;94;255;11,47;0,89
De 40 a 44 años;258;88;346;15,56;1,20
De 44 a 49 años;194;47;241;10,84;0,84
De 50 a 54 años;107;21;128;5,76;0,44
De 55 a 59 años;..;..;48;2,16;0,17
De 60 a 64 años;..;..;15;0,67;0,05
De 65 a 69 años;..;..;7;0,31;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1500;724;2224;100,00;7,72
%;67,45;32,55;100,00;;

