Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;87;198;8,72;2,19
De 5 a 9 anys;81;68;149;6,56;1,65
De 10 a 14 anys;24;33;57;2,51;0,63
De 15 a 19 anys;38;34;72;3,17;0,80
De 20 a 24 anys;104;52;156;6,87;1,73
De 25 a 29 anys;158;79;237;10,44;2,62
De 30 a 34 anys;181;143;324;14,27;3,58
De 35 a 39 anys;202;134;336;14,80;3,72
De 40 a 44 anys;157;116;273;12,02;3,02
De 45 a 49 anys;100;72;172;7,57;1,90
De 50 a 54 anys;62;40;102;4,49;1,13
De 55 a 59 anys;40;37;77;3,39;0,85
De 60 a 64 anys;20;26;46;2,03;0,51
De 65 a 69 anys;18;11;29;1,28;0,32
De 70 a 74 anys;8;11;19;0,84;0,21
De 75 a 79 anys;..;..;9;0,40;0,10
De 80 a 84 anys;..;..;9;0,40;0,10
85 anys o més;..;..;6;0,26;0,07
Total;1311;960;2271;100,00;25,12
%;57,73;42,27;100,00;;

