Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;30;67;6,12;0,27
De 5 a 9 años;62;56;118;10,78;0,47
De 10 a 14 años;38;27;65;5,94;0,26
De 15 a 20 años;37;28;65;5,94;0,26
De 20 a 24 años;70;78;148;13,52;0,59
De 25 a 29 años;49;40;89;8,13;0,36
De 30 a 34 años;45;43;88;8,04;0,35
De 35 a 39 años;47;45;92;8,40;0,37
De 40 a 44 años;36;44;80;7,31;0,32
De 44 a 49 años;54;61;115;10,50;0,46
De 50 a 54 años;51;62;113;10,32;0,45
De 55 a 59 años;18;9;27;2,47;0,11
De 60 a 64 años;8;5;13;1,19;0,05
De 65 a 69 años;..;..;5;0,46;0,02
De 70 a 74 años;..;..;4;0,37;0,02
De 75 a 79 años;..;..;4;0,37;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;561;534;1095;100,00;4,38
%;51,23;48,77;100,00;;

