Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Niger
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d233
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,26,<0.01,<0.01,2,8.33
2021,2280967,473432,24,<0.01,<0.01,2,9.09
2020,2314620,486655,22,<0.01,<0.01,4,22.22
2019,2278437,437681,18,<0.01,<0.01,1,5.88
2018,2254642,402279,17,<0.01,<0.01,0,0.00
2017,2248227,386470,17,<0.01,<0.01,-1,-5.56
2016,2232833,365751,18,<0.01,<0.01,0,0.00
2015,2225144,361070,18,<0.01,<0.01,-2,-10.00
2014,2227238,382218,20,<0.01,<0.01,-1,-4.76
2013,2240437,397976,21,<0.01,<0.01,0,0.00
2012,2254052,404972,21,<0.01,<0.01,1,5.00
2011,2246280,399140,20,<0.01,<0.01,1,5.26
2010,2251029,404900,19,<0.01,<0.01,1,5.56
2009,2251600,404868,18,<0.01,<0.01,1,5.88
2008,2235578,381308,17,<0.01,<0.01,0,0.00
2007,2212658,345611,17,<0.01,<0.01,1,6.25
2006,2226913,338497,16,<0.01,<0.01,1,6.67
2005,2215581,303515,15,<0.01,<0.01,7,87.50
2004,2193380,253848,8,<0.01,<0.01,0,0.00
2003,2192449,217267,8,<0.01,<0.01,1,14.29
2002,2130091,145028,7,<0.01,<0.01,0,0.00
2001,2105301,92847,7,<0.01,<0.01,3,75.00
2000,2096570,58020,4,<0.01,<0.01,..,..

