Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;63;130;4,72;0,29
De 5 a 9 años;82;62;144;5,22;0,33
De 10 a 14 años;50;56;106;3,85;0,24
De 15 a 20 años;70;80;150;5,44;0,34
De 20 a 24 años;96;94;190;6,89;0,43
De 25 a 29 años;89;169;258;9,36;0,59
De 30 a 34 años;121;266;387;14,04;0,88
De 35 a 39 años;157;236;393;14,26;0,89
De 40 a 44 años;114;153;267;9,69;0,61
De 44 a 49 años;113;117;230;8,35;0,52
De 50 a 54 años;77;120;197;7,15;0,45
De 55 a 59 años;59;86;145;5,26;0,33
De 60 a 64 años;34;43;77;2,79;0,17
De 65 a 69 años;12;24;36;1,31;0,08
De 70 a 74 años;8;14;22;0,80;0,05
De 75 a 79 años;6;12;18;0,65;0,04
De 80 a 84 años;..;..;4;0,15;<0,01
85 años o más;..;..;..;..;..
Total;1156;1600;2756;100,00;6,25
%;41,94;58,06;100,00;;

