Població estrangera a 1 de gener. Per països. 2007
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;435;385;820;41,73;1,00
Colòmbia;194;265;459;23,36;1,07
Argentina;90;94;184;9,36;0,53
Bolívia;45;58;103;5,24;0,20
Brasil;32;65;97;4,94;0,48
Paraguai;25;61;86;4,38;1,01
Perú;46;35;81;4,12;0,27
Xile;26;29;55;2,80;0,36
Veneçuela;15;26;41;2,09;0,49
Uruguai;20;19;39;1,98;0,26
Total subcontinent;928;1037;1965;100,00;..

