Total and foreign population series. 2000-2022
Segrià
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d230
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,283,0.13,0.66,28,10.98
2021,211609,41653,255,0.12,0.61,30,13.33
2020,211840,40674,225,0.11,0.55,0,0.00
2019,209818,38507,225,0.11,0.58,-9,-3.85
2018,208638,37128,234,0.11,0.63,-6,-2.50
2017,208059,36779,240,0.12,0.65,-1,-0.41
2016,208881,37926,241,0.12,0.64,1,0.42
2015,209324,38508,240,0.11,0.62,-19,-7.34
2014,209768,39605,259,0.12,0.65,-16,-5.82
2013,210141,40924,275,0.13,0.67,13,4.96
2012,209965,40997,262,0.12,0.64,5,1.95
2011,207633,39767,257,0.12,0.65,-13,-4.81
2010,205724,38601,270,0.13,0.70,0,0.00
2009,203279,36939,270,0.13,0.73,23,9.31
2008,197391,32075,247,0.13,0.77,-25,-9.19
2007,190558,26118,272,0.14,1.04,-7,-2.51
2006,187326,23606,279,0.15,1.18,-31,-10.00
2005,183954,20449,310,0.17,1.52,142,84.52
2004,176618,13377,168,0.10,1.26,84,100.00
2003,173092,9952,84,0.05,0.84,26,44.83
2002,169593,6746,58,0.03,0.86,33,132.00
2001,166826,4166,25,0.01,0.60,7,38.89
2000,165198,3336,18,0.01,0.54,..,..

