Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;634;610;1244;9,61
De 5 a 9 años;416;387;803;6,21
De 10 a 14 años;459;377;836;6,46
De 15 a 20 años;416;379;795;6,14
De 20 a 24 años;433;520;953;7,37
De 25 a 29 años;675;737;1412;10,91
De 30 a 34 años;1025;838;1863;14,40
De 35 a 39 años;983;625;1608;12,43
De 40 a 44 años;734;542;1276;9,86
De 44 a 49 años;479;380;859;6,64
De 50 a 54 años;327;226;553;4,27
De 55 a 59 años;189;125;314;2,43
De 60 a 64 años;100;83;183;1,41
De 65 a 69 años;35;59;94;0,73
De 70 a 74 años;30;41;71;0,55
De 75 a 79 años;15;23;38;0,29
De 80 a 84 años;10;12;22;0,17
85 años o más;6;9;15;0,12
Total;6966;5973;12939;100,00
%;53,84;46,16;100,00;

