Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;69;140;10,37;0,66
De 5 a 9 años;52;62;114;8,44;0,54
De 10 a 14 años;39;23;62;4,59;0,29
De 15 a 20 años;35;13;48;3,56;0,23
De 20 a 24 años;38;20;58;4,30;0,27
De 25 a 29 años;57;26;83;6,15;0,39
De 30 a 34 años;75;56;131;9,70;0,62
De 35 a 39 años;146;113;259;19,19;1,22
De 40 a 44 años;169;66;235;17,41;1,11
De 44 a 49 años;125;22;147;10,89;0,69
De 50 a 54 años;35;4;39;2,89;0,18
De 55 a 59 años;15;6;21;1,56;0,10
De 60 a 64 años;..;..;10;0,74;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;870;480;1350;100,00;6,35
%;64,44;35,56;100,00;;

