Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,112,226,339,081
5-9 years,113,133,246,369,088
10-14 years,116,105,221,331,079
15-19 years,105,122,227,340,081
20-24 years,131,145,276,414,099
25-29 years,167,174,341,511,122
30-34 years,189,259,448,672,160
35-39 years,266,316,582,872,208
40-44 years,303,324,627,940,225
45-49 years,336,264,600,899,215
50-54 years,294,285,579,868,207
55-59 years,280,216,496,744,178
60-64 years,214,220,434,651,155
65-69 years,200,200,400,600,143
70-74 years,194,210,404,606,145
75-79 years,155,113,268,402,096
80-84 years,85,97,182,273,065
85 years or more,48,66,114,171,041
Total,3.310,3.361,6.671,10000,2389
%,4962,5038,10000,,

