Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;54;101;3,25;0,77
De 5 a 9 años;71;57;128;4,13;0,97
De 10 a 14 años;115;126;241;7,77;1,83
De 15 a 20 años;137;131;268;8,64;2,04
De 20 a 24 años;121;120;241;7,77;1,83
De 25 a 29 años;182;240;422;13,60;3,21
De 30 a 34 años;217;253;470;15,15;3,58
De 35 a 39 años;195;225;420;13,54;3,20
De 40 a 44 años;142;187;329;10,60;2,50
De 44 a 49 años;101;94;195;6,28;1,48
De 50 a 54 años;53;80;133;4,29;1,01
De 55 a 59 años;30;36;66;2,13;0,50
De 60 a 64 años;6;21;27;0,87;0,21
De 65 a 69 años;5;19;24;0,77;0,18
De 70 a 74 años;12;14;26;0,84;0,20
De 75 a 79 años;..;..;5;0,16;0,04
De 80 a 84 años;..;..;5;0,16;0,04
85 años o más;..;..;..;..;..
Total;1437;1666;3103;100,00;23,61
%;46,31;53,69;100,00;;

