Población extranjera a 1 de enero. Por municipios. 2007
Alt Pirineu i Aran
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1236;315;27,88;25,49
Pobla de Segur, la;372;164;14,51;44,09
Seu d'Urgell, la;1828;150;13,27;8,21
Tremp;875;63;5,58;7,20
Pont de Suert, el;361;56;4,96;15,51
Puigcerdà;1714;55;4,87;3,21
Bossòst;174;52;4,60;29,89
Vall de Boí, la;83;40;3,54;48,19
Oliana;224;28;2,48;12,50
Les;223;25;2,21;11,21
Naut Aran;174;23;2,04;13,22
Sort;366;19;1,68;5,19
Guingueta d'Àneu, la;41;16;1,42;39,02
Vilaller;138;13;1,15;9,42
Esterri d'Àneu;147;13;1,15;8,84
Ribera d'Urgellet;127;11;0,97;8,66
Llívia;261;9;0,80;3,45
Valls de Valira, les;173;9;0,80;5,20
Baix Pallars;34;9;0,80;26,47
Alp;283;8;0,71;2,83
Salàs de Pallars;19;8;0,71;42,11
Isona i Conca Dellà;67;6;0,53;8,96
Bolvir;33;4;0,35;12,12
Prullans;27;4;0,35;14,81
Montellà i Martinet;31;4;0,35;12,90
Espot;37;4;0,35;10,81
Coll de Nargó;56;4;0,35;7,14
Resto de municipios;1176;18;1,59;1,53
Alt Pirineu i Aran;10280;1130;100,00;10,99

