Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;314;273;587;6,43
De 5 a 9 anys;264;258;522;5,72
De 10 a 14 anys;247;229;476;5,21
De 15 a 19 anys;313;261;574;6,29
De 20 a 24 anys;562;436;998;10,93
De 25 a 29 anys;928;565;1493;16,35
De 30 a 34 anys;963;470;1433;15,69
De 35 a 39 anys;725;404;1129;12,36
De 40 a 44 anys;515;276;791;8,66
De 45 a 49 anys;334;148;482;5,28
De 50 a 54 anys;170;98;268;2,93
De 55 a 59 anys;67;57;124;1,36
De 60 a 64 anys;42;48;90;0,99
De 65 a 69 anys;29;39;68;0,74
De 70 a 74 anys;19;30;49;0,54
De 75 a 79 anys;10;12;22;0,24
De 80 a 84 anys;6;11;17;0,19
85 anys o més;4;5;9;0,10
Total;5512;3620;9132;100,00
%;60,36;39,64;100,00;

