Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;86;194;2,76;0,84
De 5 a 9 años;150;129;279;3,96;1,21
De 10 a 14 años;196;211;407;5,78;1,77
De 15 a 20 años;196;206;402;5,71;1,75
De 20 a 24 años;283;333;616;8,75;2,68
De 25 a 29 años;457;589;1046;14,86;4,54
De 30 a 34 años;498;657;1155;16,41;5,02
De 35 a 39 años;424;523;947;13,45;4,11
De 40 a 44 años;301;325;626;8,89;2,72
De 44 a 49 años;219;263;482;6,85;2,09
De 50 a 54 años;137;170;307;4,36;1,33
De 55 a 59 años;87;123;210;2,98;0,91
De 60 a 64 años;58;105;163;2,32;0,71
De 65 a 69 años;36;51;87;1,24;0,38
De 70 a 74 años;14;36;50;0,71;0,22
De 75 a 79 años;11;23;34;0,48;0,15
De 80 a 84 años;8;9;17;0,24;0,07
85 años o más;4;14;18;0,26;0,08
Total;3187;3853;7040;100,00;30,58
%;45,27;54,73;100,00;;

