Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;134;2,25;37,54
Distrito II;258;86;1,44;33,33
Distrito III;517;151;2,53;29,21
Distrito IV;2692;994;16,68;36,92
Distrito V;2533;1014;17,01;40,03
Distrito VI;4134;1191;19,98;28,81
Distrito VII;6467;1219;20,45;18,85
Distrito VIII;5438;753;12,63;13,85
Distrito IX;1795;419;7,03;23,34
Total;24191;5961;100,00;24,64

