Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;6,15;0,02
De 5 a 9 años;..;..;8;4,47;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;4,47;0,02
De 20 a 24 años;5;5;10;5,59;0,02
De 25 a 29 años;6;9;15;8,38;0,03
De 30 a 34 años;9;11;20;11,17;0,04
De 35 a 39 años;9;18;27;15,08;0,06
De 40 a 44 años;5;8;13;7,26;0,03
De 44 a 49 años;..;..;11;6,15;0,02
De 50 a 54 años;6;5;11;6,15;0,02
De 55 a 59 años;..;..;7;3,91;0,01
De 60 a 64 años;5;4;9;5,03;0,02
De 65 a 69 años;6;4;10;5,59;0,02
De 70 a 74 años;..;..;5;2,79;0,01
De 75 a 79 años;..;..;4;2,23;<0,01
De 80 a 84 años;..;..;6;3,35;0,01
85 años o más;..;..;..;..;..
Total;90;89;179;100,00;0,38
%;50,28;49,72;100,00;;

