Población extranjera a 1 de enero. Por países. 2018
Sabadell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;916;966;1882;51,63;2,11
Italia;335;261;596;16,35;1,07
Portugal;136;111;247;6,78;1,98
Francia;106;123;229;6,28;0,69
Bulgaria;87;90;177;4,86;1,57
Reino Unido;79;34;113;3,10;0,58
Alemania;57;49;106;2,91;0,59
Polonia;32;46;78;2,14;0,79
Países Bajos;32;32;64;1,76;0,71
Bélgica;19;10;29;0,80;0,57
Irlanda;12;9;21;0,58;0,99
Finlandia;10;7;17;0,47;1,84
Suecia;5;10;15;0,41;0,55
Lituania;4;9;13;0,36;0,62
Grecia;7;4;11;0,30;0,72
Austria;..;..;10;0,27;0,73
Hungría;4;6;10;0,27;0,60
República Checa;..;..;6;0,16;0,39
Dinamarca;..;..;5;0,14;0,42
Eslovenia;..;..;4;0,11;1,22
Resto de países;6;6;12;0,33;..
Total subcontinent;1863;1782;3645;100,00;..

