Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;310;275;585;5,11;1,10
De 5 a 9 años;330;291;621;5,42;1,17
De 10 a 14 años;300;267;567;4,95;1,07
De 15 a 20 años;263;282;545;4,76;1,03
De 20 a 24 años;441;527;968;8,45;1,82
De 25 a 29 años;837;741;1578;13,77;2,97
De 30 a 34 años;927;708;1635;14,27;3,08
De 35 a 39 años;849;617;1466;12,79;2,76
De 40 a 44 años;693;502;1195;10,43;2,25
De 44 a 49 años;435;339;774;6,75;1,46
De 50 a 54 años;269;247;516;4,50;0,97
De 55 a 59 años;196;166;362;3,16;0,68
De 60 a 64 años;139;116;255;2,23;0,48
De 65 a 69 años;92;65;157;1,37;0,30
De 70 a 74 años;39;41;80;0,70;0,15
De 75 a 79 años;35;45;80;0,70;0,15
De 80 a 84 años;15;28;43;0,38;0,08
85 años o más;8;24;32;0,28;0,06
Total;6178;5281;11459;100,00;21,56
%;53,91;46,09;100,00;;

