Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;162;0,06;0,34;13;8,72
2021;262001;47440;149;0,06;0,31;-14;-8,59
2020;261466;48162;163;0,06;0,34;8;5,16
2019;256730;44452;155;0,06;0,35;27;21,09
2018;252790;41401;128;0,05;0,31;1;0,79
2017;250488;40023;127;0,05;0,32;8;6,72
2016;249565;40081;119;0,05;0,30;11;10,19
2015;249939;41891;108;0,04;0,26;-8;-6,90
2014;250306;44079;116;0,05;0,26;-6;-4,92
2013;251226;46995;122;0,05;0,26;-9;-6,87
2012;251282;48287;131;0,05;0,27;16;13,91
2011;250142;47998;115;0,05;0,24;-4;-3,36
2010;249718;49749;119;0,05;0,24;-8;-6,30
2009;247827;49395;127;0,05;0,26;15;13,39
2008;241549;45160;112;0,05;0,25;1;0,90
2007;231161;37046;111;0,05;0,30;7;6,73
2006;222444;31515;104;0,05;0,33;-1;-0,95
2005;212520;25378;105;0,05;0,41;25;31,25
2004;202662;18582;80;0,04;0,43;4;5,26
2003;196387;14578;76;0,04;0,52;7;10,14
2002;188790;9907;69;0,04;0,70;10;16,95
2001;182613;6620;59;0,03;0,89;3;5,36
2000;178831;4807;56;0,03;1,16;..;..

