Población extranjera a 1 de enero. Por municipios. 2008
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;27918;11880;52,49;42,55
Sabadell;24367;3670;16,22;15,06
Rubí;9814;2524;11,15;25,72
Montcada i Reixac;3556;867;3,83;24,38
Ripollet;3949;620;2,74;15,70
Santa Perpètua de Mogoda;2399;595;2,63;24,80
Cerdanyola del Vallès;5808;574;2,54;9,88
Sant Cugat del Vallès;9793;542;2,39;5,53
Badia del Vallès;820;431;1,90;52,56
Barberà del Vallès;1883;317;1,40;16,83
Castellbisbal;835;176;0,78;21,08
Castellar del Vallès;1233;104;0,46;8,43
Sant Quirze del Vallès;806;88;0,39;10,92
Palau-solità i Plegamans;944;79;0,35;8,37
Sentmenat;517;53;0,23;10,25
Polinyà;507;43;0,19;8,48
Sant Llorenç Savall;161;27;0,12;16,77
Viladecavalls;189;22;0,10;11,64
Ullastrell;36;9;0,04;25,00
Vacarisses;192;6;0,03;3,12
Resto de municipios;249;6;0,03;2,41
Vallès Occidental;95976;22633;100,00;23,58

