Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;519;456;975;12,23;6,85
De 5 a 9 años;362;321;683;8,57;4,80
De 10 a 14 años;250;234;484;6,07;3,40
De 15 a 20 años;293;218;511;6,41;3,59
De 20 a 24 años;513;314;827;10,38;5,81
De 25 a 29 años;771;368;1139;14,29;8,00
De 30 a 34 años;794;314;1108;13,90;7,78
De 35 a 39 años;679;240;919;11,53;6,46
De 40 a 44 años;454;156;610;7,65;4,29
De 44 a 49 años;303;72;375;4,71;2,63
De 50 a 54 años;111;27;138;1,73;0,97
De 55 a 59 años;40;18;58;0,73;0,41
De 60 a 64 años;30;27;57;0,72;0,40
De 65 a 69 años;15;27;42;0,53;0,30
De 70 a 74 años;11;15;26;0,33;0,18
De 75 a 79 años;..;..;10;0,13;0,07
De 80 a 84 años;..;..;4;0,05;0,03
85 años o más;..;..;..;..;..
Total;5152;2817;7969;100,00;55,98
%;64,65;35,35;100,00;;

