Población extranjera a 1 de enero. Por países. 2012
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;337;337;674;33,52;0,64
Marruecos;105;90;195;9,70;0,08
Argelia;112;59;171;8,50;1,89
Bolívia;56;78;134;6,66;0,27
Francia;53;54;107;5,32;0,32
Colombia;46;55;101;5,02;0,24
Portugal;61;32;93;4,62;0,61
Argentina;30;44;74;3,68;0,28
República Dominicana;26;38;64;3,18;0,28
Ecuador;26;29;55;2,73;0,09
Italia;25;20;45;2,24;0,09
República de Moldova;13;15;28;1,39;0,64
Venezuela;10;16;26;1,29;0,25
Ucrania;10;12;22;1,09;0,13
Uruguay;7;15;22;1,09;0,18
Brasil;7;14;21;1,04;0,10
Cuba;10;7;17;0,85;0,18
Perú;6;10;16;0,80;0,05
China;5;11;16;0,80;0,03
Polonia;4;11;15;0,75;0,11
Chile;5;5;10;0,50;0,07
Pakistán;..;..;10;0,50;0,02
Bulgaria;..;..;8;0,40;0,06
Reino Unido;..;..;8;0,40;0,04
Alemania;4;4;8;0,40;0,04
Eslovaquia;..;..;7;0,35;0,34
Estados Unidos de América;..;..;6;0,30;0,10
Bélgica;..;..;4;0,20;0,08
República Checa;..;..;4;0,20;0,20
Russia;..;..;4;0,20;0,02
Túnez;..;..;4;0,20;0,69
Australia;..;..;4;0,20;0,79
Resto de países;15;23;38;1,89;..
Total;1012;999;2011;100,00;..

