Població estrangera a 1 de gener. Per municipis. 2016
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5128;2927;26,90;57,08
Sant Feliu de Guíxols;3787;1847;16,98;48,77
Torroella de Montgrí;3020;1398;12,85;46,29
Bisbal d'Empordà, la;2032;1257;11,55;61,86
Palamós;2284;825;7,58;36,12
Castell d'Aro, Platja d'Aro i s'Agaró;3139;756;6,95;24,08
Calonge i Sant Antoni;2319;752;6,91;32,43
Ullà;371;317;2,91;85,44
Santa Cristina d'Aro;874;241;2,22;27,57
Verges;160;116;1,07;72,50
Pals;450;104;0,96;23,11
Begur;638;90;0,83;14,11
Forallac;127;46;0,42;36,22
Albons;120;39;0,36;32,50
Mont-ras;122;34;0,31;27,87
Cruïlles, Monells i Sant Sadurní de l'Heura;95;26;0,24;27,37
Jafre;37;25;0,23;67,57
Gualta;58;19;0,17;32,76
Bellcaire d'Empordà;66;13;0,12;19,70
Tallada d'Empordà, la;41;11;0,10;26,83
Palau-sator;24;10;0,09;41,67
Serra de Daró;25;8;0,07;32,00
Rupià;31;4;0,04;12,90
Resta de municipis;384;15;0,14;3,91
Baix Empordà;25332;10880;100,00;42,95

