Municipal distribution. 2019
Province: Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c19&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,23.449,367,6697,157
Cambrils,6.323,34,620,054
Reus,16.441,17,310,010
"Vendrell, el",5.499,12,219,022
Salou,8.983,10,182,011
Torredembarra,2.672,10,182,037
Vila-seca,3.431,8,146,023
Calafell,4.824,8,146,017
Valls,3.503,6,109,017
Tortosa,6.004,6,109,010
"Selva del Camp, la",394,5,091,127
"Espluga de Francolí, l'",456,5,091,110
Montbrió del Camp,294,4,073,136
Other municipalities,45.495,56,1022,012
Province: Tarragona,127.768,548,10000,043

