Población extranjera a 1 de enero. Por países. 2000
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Russia;39;43;82;25,47;7,52
Bulgaria;16;24;40;12,42;14,44
Rumanía;19;16;35;10,87;6,04
Bosnia y Herzegovina;9;17;26;8,07;7,78
Polonia;10;14;24;7,45;3,71
Ucrania;8;16;24;7,45;6,59
República Checa;..;..;21;6,52;9,42
Serbia y Montenegro;9;11;20;6,21;3,55
Croacia;6;5;11;3,42;6,59
Turquía;..;..;11;3,42;8,21
Armenia;..;..;7;2,17;3,93
Georgia;..;..;6;1,86;9,68
Bielorusia;..;..;4;1,24;5,97
Lituania;..;..;4;1,24;17,39
Resto de países;..;..;7;2,17;..
Total subcontinent;140;182;322;100,00;..

