Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4011;1810;69,54;45,13
Alcover;632;176;6,76;27,85
Vila-rodona;224;163;6,26;72,77
Pla de Santa Maria, el;179;63;2,42;35,20
Rodonyà;82;62;2,38;75,61
Bràfim;99;56;2,15;56,57
Cabra del Camp;149;47;1,81;31,54
Vilabella;75;45;1,73;60,00
Vallmoll;167;34;1,31;20,36
Pont d'Armentera, el;60;33;1,27;55,00
Aiguamúrcia;79;25;0,96;31,65
Alió;33;21;0,81;63,64
Nulles;48;16;0,61;33,33
Riba, la;44;14;0,54;31,82
Rourell, el;48;12;0,46;25,00
Puigpelat;63;12;0,46;19,05
Montferri;33;11;0,42;33,33
Resta de municipis;100;3;0,12;3,00
Alt Camp;6126;2603;100,00;42,49

