Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;520;..;..;..
Districte II;2391;5;4,85;0,21
Districte III;2200;..;..;..
Districte IV;1544;12;11,65;0,78
Districte V;688;..;..;..
Districte VI;326;..;..;..
Districte VII;7876;23;22,33;0,29
Districte VIII;2606;8;7,77;0,31
Districte IX;16210;51;49,51;0,31
Total;34361;103;100,00;0,30

