Total and foreign population series. 2000-2022
Maresme
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,55,0.01,0.10,7,14.58
2021,459625,56737,48,0.01,0.08,6,14.29
2020,458626,57269,42,<0.01,0.07,3,7.69
2019,452690,53210,39,<0.01,0.07,2,5.41
2018,447824,49792,37,<0.01,0.07,-1,-2.63
2017,444046,47682,38,<0.01,0.08,-2,-5.00
2016,441505,47228,40,<0.01,0.08,6,17.65
2015,439512,47317,34,<0.01,0.07,3,9.68
2014,437919,49554,31,<0.01,0.06,5,19.23
2013,437431,51904,26,<0.01,0.05,-2,-7.14
2012,436487,53137,28,<0.01,0.05,-2,-6.67
2011,434897,54224,30,<0.01,0.06,7,30.43
2010,430997,53902,23,<0.01,0.04,7,43.75
2009,426565,52783,16,<0.01,0.03,-5,-23.81
2008,420521,49614,21,<0.01,0.04,3,16.67
2007,414081,46259,18,<0.01,0.04,-15,-45.45
2006,409125,45514,33,<0.01,0.07,-1,-2.94
2005,398502,39767,34,<0.01,0.09,3,9.68
2004,386573,33006,31,<0.01,0.09,2,6.90
2003,377608,29209,29,<0.01,0.10,7,31.82
2002,366782,23007,22,<0.01,0.10,6,37.50
2001,355714,17330,16,<0.01,0.09,1,6.67
2000,345423,13370,15,<0.01,0.11,..,..

