Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;2,46;0,17
De 5 a 9 anys;..;..;10;2,23;0,15
De 10 a 14 anys;..;..;7;1,56;0,11
De 15 a 19 anys;14;4;18;4,02;0,27
De 20 a 24 anys;29;11;40;8,93;0,60
De 25 a 29 anys;57;11;68;15,18;1,03
De 30 a 34 anys;59;10;69;15,40;1,04
De 35 a 39 anys;64;12;76;16,96;1,15
De 40 a 44 anys;62;6;68;15,18;1,03
De 45 a 49 anys;..;..;47;10,49;0,71
De 50 a 54 anys;14;4;18;4,02;0,27
De 55 a 59 anys;..;..;7;1,56;0,11
De 60 a 64 anys;..;..;6;1,34;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;374;74;448;100,00;6,77
%;83,48;16,52;100,00;;

