Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;79;142;5,97;1,25
De 5 a 9 años;73;62;135;5,68;1,19
De 10 a 14 años;46;52;98;4,12;0,86
De 15 a 20 años;47;34;81;3,41;0,71
De 20 a 24 años;74;89;163;6,86;1,44
De 25 a 29 años;108;144;252;10,60;2,22
De 30 a 34 años;160;177;337;14,18;2,97
De 35 a 39 años;167;179;346;14,56;3,05
De 40 a 44 años;142;118;260;10,94;2,29
De 44 a 49 años;91;100;191;8,04;1,68
De 50 a 54 años;71;83;154;6,48;1,36
De 55 a 59 años;48;60;108;4,54;0,95
De 60 a 64 años;29;27;56;2,36;0,49
De 65 a 69 años;10;12;22;0,93;0,19
De 70 a 74 años;9;11;20;0,84;0,18
De 75 a 79 años;..;..;5;0,21;0,04
De 80 a 84 años;..;..;4;0,17;0,04
85 años o más;..;..;..;..;..
Total;1142;1235;2377;100,00;20,95
%;48,04;51,96;100,00;;

