Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;3,05;1,17
De 5 a 9 anys;37;28;65;4,50;1,73
De 10 a 14 anys;22;34;56;3,88;1,49
De 15 a 19 anys;25;38;63;4,36;1,67
De 20 a 24 anys;38;53;91;6,30;2,42
De 25 a 29 anys;79;91;170;11,77;4,52
De 30 a 34 anys;83;128;211;14,61;5,61
De 35 a 39 anys;95;116;211;14,61;5,61
De 40 a 44 anys;70;87;157;10,87;4,17
De 45 a 49 anys;55;63;118;8,17;3,13
De 50 a 54 anys;32;60;92;6,37;2,44
De 55 a 59 anys;17;29;46;3,19;1,22
De 60 a 64 anys;12;31;43;2,98;1,14
De 65 a 69 anys;8;29;37;2,56;0,98
De 70 a 74 anys;9;8;17;1,18;0,45
De 75 a 79 anys;..;..;11;0,76;0,29
De 80 a 84 anys;..;..;5;0,35;0,13
85 anys o més;..;..;7;0,48;0,19
Total;614;830;1444;100,00;38,36
%;42,52;57,48;100,00;;

