Población extranjera a 1 de enero. Por municipios. 2007
Baix Camp
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17502;77;57,04;0,44
Cambrils;5404;17;12,59;0,31
Mont-roig del Camp;2845;13;9,63;0,46
Montbrió del Camp;152;7;5,19;4,61
Colldejou;13;6;4,44;46,15
Vinyols i els Arcs;245;4;2,96;1,63
Vandellòs i l'Hospitalet de l'Infant;761;4;2,96;0,53
Resto de municipios;2405;7;5,19;0,29
Baix Camp;29327;135;100,00;0,46

