Población extranjera a 1 de enero. Por países. 2005
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;87;45;132;41,51;0,34
Reino Unido;33;30;63;19,81;0,45
Francia;15;16;31;9,75;0,15
Lituania;6;10;16;5,03;1,20
Bulgaria;6;7;13;4,09;0,17
Alemania;8;4;12;3,77;0,07
Bélgica;..;..;8;2,52;0,20
Italia;..;..;8;2,52;0,03
Ucrania;..;..;7;2,20;0,06
Países Bajos;..;..;6;1,89;0,09
Portugal;..;..;4;1,26;0,06
Suiza;..;..;4;1,26;0,15
Resto de países;8;6;14;4,40;..
Total continent;186;132;318;100,00;..

