Población extranjera a 1 de enero. Por municipios. 2007
Metropolità
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;1463;65,61;0,59
Sant Cugat del Vallès;8910;105;4,71;1,18
Castelldefels;12044;99;4,44;0,82
Terrassa;24282;35;1,57;0,14
Hospitalet de Llobregat, l';50068;28;1,26;0,06
Sabadell;21107;27;1,21;0,13
Gavà;4231;27;1,21;0,64
Badalona;26607;27;1,21;0,10
Sant Just Desvern;1598;22;0,99;1,38
Sant Joan Despí;2230;19;0,85;0,85
Cerdanyola del Vallès;5031;18;0,81;0,36
Calella;4163;16;0,72;0,38
Pineda de Mar;4081;15;0,67;0,37
Masnou, el;1790;14;0,63;0,78
Esplugues de Llobregat;5431;14;0,63;0,26
Ametlla del Vallès, l';542;11;0,49;2,03
Alella;764;11;0,49;1,44
Viladecans;4381;9;0,40;0,21
Sant Quirze del Vallès;693;9;0,40;1,30
Mataró;17576;9;0,40;0,05
Garriga, la;1075;9;0,40;0,84
Tiana;206;8;0,36;3,88
Premià de Mar;3274;8;0,36;0,24
Malgrat de Mar;1923;8;0,36;0,42
Caldes d'Estrac;420;8;0,36;1,90
Arenys de Mar;1450;8;0,36;0,55
Teià;248;6;0,27;2,42
Sant Pol de Mar;557;6;0,27;1,08
Rubí;8724;6;0,27;0,07
Roca del Vallès, la;439;6;0,27;1,37
Granollers;9751;6;0,27;0,06
Cornellà de Llobregat;12297;6;0,27;0,05
Cabrera de Mar;242;6;0,27;2,48
Sant Vicenç de Montalt;363;5;0,22;1,38
Prat de Llobregat, el;5076;5;0,22;0,10
Lliçà d'Amunt;378;5;0,22;1,32
Cardedeu;1190;5;0,22;0,42
Begues;366;5;0,22;1,37
Argentona;464;5;0,22;1,08
Vallirana;872;4;0,18;0,46
Tordera;1090;4;0,18;0,37
Santa Maria de Palautordera;806;4;0,18;0,50
Sant Pere de Vilamajor;133;4;0,18;3,01
Premià de Dalt;696;4;0,18;0,57
Sant Antoni de Vilamajor;345;4;0,18;1,16
Sant Andreu de Llavaneres;957;4;0,18;0,42
Ripollet;3434;4;0,18;0,12
Pallejà;711;4;0,18;0,56
Martorell;3987;4;0,18;0,10
Corbera de Llobregat;1424;4;0,18;0,28
Castellar del Vallès;1131;4;0,18;0,35
Cabrils;635;4;0,18;0,63
Resto de municipios;85053;79;3,54;0,09
Metropolità;591245;2230;100,00;0,38

