Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,13;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,96;0,12
De 15 a 19 anys;..;..;7;5,79;0,14
De 20 a 24 anys;5;12;17;14,05;0,34
De 25 a 29 anys;4;20;24;19,83;0,48
De 30 a 34 anys;..;..;13;10,74;0,26
De 35 a 39 anys;..;..;12;9,92;0,24
De 40 a 44 anys;4;10;14;11,57;0,28
De 45 a 49 anys;..;..;10;8,26;0,20
De 50 a 54 anys;..;..;8;6,61;0,16
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;30;91;121;100,00;2,40
%;24,79;75,21;100,00;;

